﻿ID;PLU;zewnętrzny ID;kody kreskowe;nazwa;typ;jednostka;precyzja;stawka VAT;kategoria;opis;drukarka;receptura;GTU;aktywny;obsługa magazynowa;zestaw;cennik
23;1;;;teleporada ginekologiczna;U;szt.;1;zw;konsultacje;;;;;1;0;;150,00
17;2;;;konsultacja onkologiczna;U;szt.;1;zw;konsultacje;;;;;1;0;;300,00
20;3;;;konsultacja endokrynologiczna;U;szt.;1;zw;konsultacje;;;;;1;0;;200,00
8;4;;;konsultacja endokrynologiczna z usg;U;szt.;1;zw;konsultacje;;;;;1;0;;250,00
26;5;;;usg jamy brzusznej;U;szt.;1;zw;usg;;;;;1;0;;200,00
29;6;;;usg narządu ruchu;U;szt.;1;zw;usg;;;;;1;0;;200,00
32;7;;;usg nerek;U;szt.;1;zw;usg;;;;;1;0;;200,00
35;8;;;usg tarczycy;U;szt.;1;zw;usg;;;;;1;0;;200,00
38;9;;;usg układu moczowego;U;szt.;1;zw;usg;;;;;1;0;;200,00
41;10;;;usg węzłów chłonnych;U;szt.;1;zw;usg;;;;;1;0;;200,00
44;11;;;konsultacja genetyczna dorośli;U;szt.;1;zw;konsultacje;;;;;1;0;;350,00
2003;12;;;konsultacja gin-endo (kolejna);U;szt.;1;zw;konsultacje;;;;;1;0;;300,00
2006;13;;;laserowe leczenie liszaja sromu;U;szt.;1;zw;konsultacje;;;;;1;0;;1000,00
2009;14;;;usuwanie zmian skórnych DR KRAKOWCZYK;U;szt.;1;zw;zabiegi;;;;;1;0;;700,00
2012;15;;;usuwanie zmian skórnych;T;szt.;1;zw;;;;;;1;1;;700,00
2014;16;;;USG PZU;U;szt.;1;zw;usg;;;;;1;0;;130,00
2017;17;;;usunięcie implantu antykoncepcyjnego;T;szt.;1;zw;;;;;;1;1;;700,00
2018;18;;;DR ZASADA kons. psych.dzieci I wizyta;T;szt.;1;zw;konsultacje;;;;;1;1;;450,00
2021;19;;;DR ZASADA kons. psych. dzieci kolejna;T;szt.;1;zw;;;;;;1;1;;350,00
2023;20;;;usg szwów czaszkowych;U;szt.;1;zw;usg;;;;;1;0;;200,00
2024;21;;;Test Strep A;U;szt.;1;zw;usg;;;;;1;0;;60,00
2027;22;;;Zespół Marfana FBN1-NGS;U;szt.;1;zw;badania genetyczne;;;;;1;0;;2490,00
2030;23;;;miedź;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;68,00
83;24;;;konsultacja alergologiczna dorośli;U;szt.;1;zw;konsultacje;;;;;1;0;;200,00
86;25;;;konsultacja alergologiczna dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;250,00
89;26;;;konsultacja laryngologiczna dzieci;U;szt.;1;zw;konsultacje;;;;;1;0;;250,00
215;27;;;konsultacja ginekologiczna bez usg;U;szt.;1;zw;konsultacje;;;;;1;0;;200,00
92;28;;;konsultacja laryngologiczna (pierwsza);U;szt.;1;zw;konsultacje;;;;;1;0;;200,00
95;29;;;konsultacja laryngologiczna (kolejna);U;szt.;1;zw;konsultacje;;;;;1;0;;180,00
98;30;;;fiberoskopia jam nosa i ujść zatok;U;szt.;1;zw;fiberoskopie;;;;;1;0;;100,00
104;31;;;fiberoskopia nosogardła;U;szt.;1;zw;fiberoskopie;;;;;1;0;;100,00
107;32;;;fiberoskopia gardła i krtani;U;szt.;1;zw;fiberoskopie;;;;;1;0;;100,00
110;33;;;biopsja cienkoigłowa piersi;U;szt.;1;zw;biopsje;;;;;1;0;;300,00
113;34;;;biopsja cienkoigłowa ślinianek;U;szt.;1;zw;biopsje;;;;;1;0;;300,00
116;35;;;biopsja cienkoigłowa tarczycy;U;szt.;1;zw;biopsje;;;;;1;0;;300,00
119;36;;;biopsja cienkoigłowa węzłów chłonnych;U;szt.;1;zw;biopsje;;;;;1;0;;300,00
122;37;;;biopsja gruboigłowa piersi;U;szt.;1;zw;biopsje;;;;;1;0;;600,00
125;38;;;biopsja mammotomiczna;U;szt.;1;zw;biopsje;;;;;1;0;;200,00
128;39;;;usg piersi;U;szt.;1;zw;usg;;;;;1;0;;200,00
131;40;;;konsultacja onkologiczna + usg;U;szt.;1;zw;konsultacje;;;;;1;0;;400,00
2033;41;;;ceruloplazmina;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;56,00
137;42;;;wycięcie guzka piersi;U;szt.;1;zw;zabiegi;;;;;1;0;;1500,00
140;43;;;badanie prenatalne I trymestr-pojedyn.;U;szt.;1;zw;badania prenatalne;;;;;1;0;;350,00
143;44;;;badanie prenatalne II trymestr-pojedyn.;U;szt.;1;zw;badania prenatalne;;;;;1;0;;350,00
146;45;;;badanie prenatalne III trymestr-pojedyn.;U;szt.;1;zw;badania prenatalne;;;;;1;0;;350,00
149;46;;;test PAPP-a;U;szt.;1;zw;badania prenatalne;;;;;1;0;;150,00
152;47;;;konsultacja ginekologiczna + usg;U;szt.;1;zw;konsultacje;;;;;1;0;;250,00
155;48;;;cytologia LBC;U;szt.;1;zw;badania laboratoryjne;;;;;1;0;;110,00
845;49;;;amniopunkcja+kariotyp+FISH;U;szt.;1;zw;badania prenatalne;;;;;1;0;;2500,00
161;50;;;NIFTY standard/TWINS;U;szt.;1;zw;badania prenatalne;;;;;1;0;;2200,00
164;51;;;NIFTY plus;U;szt.;1;zw;badania prenatalne;;;;;1;0;;2299,00
1681;52;;;laserowe leczenie atrofii pochwy;U;szt.;1;zw;zabiegi;;;;;1;0;;900,00
1684;53;;;znacznik RTG;U;szt.;1;zw;Dr Jędrzejko;;;;;1;0;;300,00
